Subject,Start Date,Start Time,Location,Description
HooGee A-B: A/B/U23,2024-05-20,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182487
HooGee A-B: B vs GRIFK/4,2024-05-21,18:00,Matinkylä TN 2,https://hoogeea-b.nimenhuuto.com/events/18307381
HooGee A-B: A/B/U23,2024-05-21,20:30,Matinkylä tekonurmi 2 (ns. uusi tekari jäähallin takana),"https://hoogeea-b.nimenhuuto.com/events/18202170  
Miestenkanssa"
HooGee A-B: A/B/U23 harjoitus,2024-05-22,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202100
HooGee A-B: A/B/U23,2024-05-23,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202139
HooGee A-B: M1 peli,2024-05-23,19:00,Matinkylä vanha tekonurmi 2,"https://hoogeea-b.nimenhuuto.com/events/18334421  
Peli alkaa 20.15"
HooGee A-B: LePa/CityBoys vs U23,2024-05-24,17:00,Perkkaannitty TN,https://hoogeea-b.nimenhuuto.com/events/18181927
HooGee A-B: NJS vs B,2024-05-26,15:00,"Klaukkalan tekonurmi, Kuntotie,  01800 Nurmijärvi",https://hoogeea-b.nimenhuuto.com/events/18182008
HooGee A-B: A vs SAPA,2024-05-26,18:15,"Matinkylä TN1 (juoksuratojen ympäröimä), Matinkartanontie 5, Espoo",https://hoogeea-b.nimenhuuto.com/events/18181977
HooGee A-B: A/B/U23,2024-05-27,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182488
HooGee A-B: U23 vs KJS Sin,2024-05-28,19:45,"Kaitaa, Iivisniementie 1, Espoo",https://hoogeea-b.nimenhuuto.com/events/18181930
HooGee A-B: A/B/U23,2024-05-28,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202171
HooGee A-B: A/B/U23 harjoitus,2024-05-29,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202101
HooGee A-B: A/B/U23,2024-05-30,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202140
HooGee A-B: M1 peli,2024-06-01,14:45,Käpylän hybridinurmi,"https://hoogeea-b.nimenhuuto.com/events/18334423  
Peli alkaaa 16.00"
HooGee A-B: B vs HJK3,2024-06-02,18:15,Matinkylän TN1 (eli uudempi),https://hoogeea-b.nimenhuuto.com/events/18182009
HooGee A-B: A/B/U23,2024-06-03,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182489
HooGee A-B: AC Rastaala vs U23,2024-06-04,19:15,"Pelikentän osoite: Karakallion TN, Kotkakuja 5, 02620 Espoo",https://hoogeea-b.nimenhuuto.com/events/18181939
HooGee A-B: A/B/U23,2024-06-04,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202172
HooGee A-B: A/B/U23 harjoitus,2024-06-05,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202102
HooGee A-B: A/B/U23,2024-06-06,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202141
HooGee A-B: M1 peli,2024-06-07,17:00,Kuoppanummi nurmi,"https://hoogeea-b.nimenhuuto.com/events/18334424  
Peli alkaa 18.00"
HooGee A-B: KäPa2 vs B,2024-06-08,13:00,Kumpula Campus1 TN,https://hoogeea-b.nimenhuuto.com/events/18182010
HooGee A-B: HJK Sin vs A,2024-06-09,10:30,Töölö Sahara TN,https://hoogeea-b.nimenhuuto.com/events/18181993
HooGee A-B: A/B/U23,2024-06-10,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18182490
HooGee A-B: Länsiväylän Dynamo vs U23,2024-06-11,19:30,"Kivenlahti TN ½ A, Kivenlahdenkatu 20 Espoo",https://hoogeea-b.nimenhuuto.com/events/18181944
HooGee A-B: A/B/U23,2024-06-11,20:00,"Westendinpuiston koulun tekonurmi (Settle Field), Hiiralantie 6, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202173
HooGee A-B: A/B/U23 harjoitus,2024-06-12,19:30,"Matinkylä tekonurmi 1 (juoksuratojen ympäröimä), matinkartanontie 3-5",https://hoogeea-b.nimenhuuto.com/events/18202103
HooGee A-B: A/B/U23,2024-06-13,18:30,"Matinkylä tekonurmi 2 (jäähallin takana, Länsiväylän puoleinen), Matinkartanontie 9-11, Espoo",https://hoogeea-b.nimenhuuto.com/events/18202142
HooGee A-B: M1 peli,2024-06-13,19:00,Matinkylä tekonurmi 2 (ns. uusi tekari jäähallin takana),"https://hoogeea-b.nimenhuuto.com/events/18334425  
Peli alkaa 20.15"
